3.0,95.0,-35.867
3.0,95.01666666666667,-35.751
3.0,95.03333333333333,-35.647
3.0,95.05,-35.549
3.0,95.06666666666666,-35.453
3.0,95.08333333333333,-35.361
3.0,95.1,-35.272
3.0,95.11666666666666,-35.184
3.0,95.13333333333333,-35.095
3.0,95.14999999999999,-35.009
3.0,95.16666666666666,-34.918
3.0,95.18333333333332,-34.827
3.0,95.19999999999999,-34.736
3.0,95.21666666666665,-34.642
3.0,95.23333333333332,-34.549
3.0,95.24999999999999,-34.453
3.0,95.26666666666665,-34.358
3.0,95.28333333333332,-34.267
3.0,95.29999999999998,-34.175
3.0,95.31666666666665,-34.084
3.0,95.33333333333331,-33.992
3.0,95.34999999999998,-33.903
3.0,95.36666666666665,-33.814
3.0,95.38333333333331,-33.723
3.0,95.39999999999998,-33.63
3.0,95.41666666666664,-33.534
3.0,95.43333333333331,-33.429
3.0,95.44999999999997,-33.322
3.0,95.46666666666664,-33.216
3.0,95.4833333333333,-33.106
3.0,95.49999999999997,-32.987
3.0,95.51666666666664,-32.865
3.0,95.5333333333333,-32.737
3.0,95.54999999999997,-32.606
3.0,95.56666666666663,-32.474
3.0,95.5833333333333,-32.341
3.0,95.59999999999997,-32.207
3.0,95.61666666666663,-32.072
3.0,95.6333333333333,-31.936
3.0,95.64999999999996,-31.803
3.0,95.66666666666663,-31.673
3.0,95.6833333333333,-31.547
3.0,95.69999999999996,-31.429
3.0,95.71666666666663,-31.323
3.0,95.73333333333329,-31.225
3.0,95.74999999999996,-31.135
3.0,95.76666666666662,-31.055
3.0,95.78333333333329,-30.985
3.0,95.79999999999995,-30.923
3.0,95.81666666666662,-30.874
3.0,95.83333333333329,-30.834
3.0,95.84999999999995,-30.806
3.0,95.86666666666662,-30.789
3.0,95.88333333333328,-30.782
3.0,95.89999999999995,-30.787
3.0,95.91666666666661,-30.797
3.0,95.93333333333328,-30.814
3.0,95.94999999999995,-30.836
3.0,95.96666666666661,-30.861
3.0,95.98333333333328,-30.89
3.0,95.99999999999994,-30.919
3.0,96.01666666666661,-30.947
3.0,96.03333333333327,-30.974
3.0,96.04999999999994,-31.0
3.0,96.0666666666666,-31.024
3.0,96.08333333333327,-31.043
3.0,96.09999999999994,-31.056
3.0,96.1166666666666,-31.066
3.0,96.13333333333327,-31.066
3.0,96.14999999999993,-31.058
3.0,96.1666666666666,-31.047
3.0,96.18333333333327,-31.03
3.0,96.19999999999993,-31.012
3.0,96.2166666666666,-31.0
3.0,96.23333333333326,-30.994
3.0,96.24999999999993,-30.987
3.0,96.2666666666666,-30.977
3.0,96.28333333333326,-30.961
3.0,96.29999999999993,-30.937
3.0,96.31666666666659,-30.904
3.0,96.33333333333326,-30.852
3.0,96.34999999999992,-30.778
3.0,96.36666666666659,-30.69
3.0,96.38333333333325,-30.593
3.0,96.39999999999992,-30.494
3.0,96.41666666666659,-30.391
3.0,96.43333333333325,-30.293
3.0,96.44999999999992,-30.2
3.0,96.46666666666658,-30.113
3.0,96.48333333333325,-30.036
3.0,96.49999999999991,-29.967
3.0,96.51666666666658,-29.902
3.0,96.53333333333325,-29.836
3.0,96.54999999999991,-29.766
3.0,96.56666666666658,-29.693
3.0,96.58333333333324,-29.623
3.0,96.59999999999991,-29.558
3.0,96.61666666666657,-29.494
3.0,96.63333333333324,-29.434
3.0,96.6499999999999,-29.379
3.0,96.66666666666657,-29.339
3.0,96.68333333333324,-29.302
3.0,96.6999999999999,-29.261
3.0,96.71666666666657,-29.216
3.0,96.73333333333323,-29.161
3.0,96.7499999999999,-29.097
3.0,96.76666666666657,-29.03
3.0,96.78333333333323,-28.959
3.0,96.7999999999999,-28.884
3.0,96.81666666666656,-28.808
3.0,96.83333333333323,-28.726
3.0,96.8499999999999,-28.641
3.0,96.86666666666656,-28.555
3.0,96.88333333333323,-28.465
3.0,96.89999999999989,-28.375
3.0,96.91666666666656,-28.287
3.0,96.93333333333322,-28.198
3.0,96.94999999999989,-28.102
3.0,96.96666666666655,-28.002
3.0,96.98333333333322,-27.9
3.0,96.99999999999989,-27.792
3.0,97.01666666666655,-27.672
3.0,97.03333333333322,-27.543
3.0,97.04999999999988,-27.405
3.0,97.06666666666655,-27.256
3.0,97.08333333333321,-27.104
3.0,97.09999999999988,-26.953
3.0,97.11666666666655,-26.806
3.0,97.13333333333321,-26.67
3.0,97.14999999999988,-26.537
3.0,97.16666666666654,-26.403
3.0,97.18333333333321,-26.265
3.0,97.19999999999987,-26.119
3.0,97.21666666666654,-25.967
3.0,97.2333333333332,-25.81
3.0,97.24999999999987,-25.658
3.0,97.26666666666654,-25.515
3.0,97.2833333333332,-25.376
3.0,97.29999999999987,-25.237
3.0,97.31666666666653,-25.092
3.0,97.3333333333332,-24.946
3.0,97.34999999999987,-24.797
3.0,97.36666666666653,-24.644
3.0,97.3833333333332,-24.479
3.0,97.39999999999986,-24.305
3.0,97.41666666666653,-24.125
3.0,97.4333333333332,-23.94
3.0,97.44999999999986,-23.751
3.0,97.46666666666653,-23.554
3.0,97.48333333333319,-23.362
3.0,97.49999999999986,-23.169
3.0,97.51666666666652,-22.969
3.0,97.53333333333319,-22.764
3.0,97.54999999999986,-22.565
3.0,97.56666666666652,-22.363
3.0,97.58333333333319,-22.15
3.0,97.59999999999985,-21.933
3.0,97.61666666666652,-21.728
3.0,97.63333333333318,-21.535
3.0,97.64999999999985,-21.355
3.0,97.66666666666652,-21.192
3.0,97.68333333333318,-21.024
3.0,97.69999999999985,-20.872
3.0,97.71666666666651,-20.722
3.0,97.73333333333318,-20.586
3.0,97.74999999999984,-20.445
3.0,97.76666666666651,-20.323
3.0,97.78333333333318,-20.202
3.0,97.79999999999984,-20.08
3.0,97.8166666666665,-19.95
3.0,97.83333333333317,-19.814
3.0,97.84999999999984,-19.681
3.0,97.8666666666665,-19.548
3.0,97.88333333333317,-19.414
3.0,97.89999999999984,-19.274
3.0,97.9166666666665,-19.122
3.0,97.93333333333317,-18.962
3.0,97.94999999999983,-18.801
3.0,97.9666666666665,-18.63
3.0,97.98333333333316,-18.445
3.0,97.99999999999983,-18.244
3.0,98.0166666666665,-18.041
3.0,98.03333333333316,-17.861
3.0,98.04999999999983,-17.67
3.0,98.06666666666649,-17.495
3.0,98.08333333333316,-17.283
3.0,98.09999999999982,-17.094
3.0,98.11666666666649,-16.893
3.0,98.13333333333316,-16.671
3.0,98.14999999999982,-16.42
