27838,10246.4813,11276.3239,4.2890,
27970,10338.5453,11323.1289,4.5060,
28035,11100.4803,11134.3069,4.9490,
28104,10629.5553,10580.4709,5.2520,
28105,10562.0813,10570.6439,5.2820,
28109,10481.5383,10359.3419,5.2770,
28110,10415.5813,10374.4729,5.1330,
28111,10536.4373,10389.5889,5.2710,
28112,10406.1853,10453.6769,5.2710,
28113,10236.9193,10282.6059,5.2770,
28114,10229.3433,10442.4479,5.2770,
28115,10301.4333,10276.0349,5.2770,
28118,10674.1423,10502.4669,5.2220,
28119,10717.9623,10575.4729,5.1980,
28120,10736.6913,10633.0149,5.1980,
28124,11075.3633,11170.1739,5.2140,
28127,11040.9313,11105.9369,5.1970,
28130,10484.0713,10832.6569,5.1450,
28183,10892.5383,11060.3269,5.0790,
28184,10961.0283,11058.0839,5.0020,
28231,10785.6363,10716.3059,5.6080,
28233,11076.3083,11031.0869,5.5170,
28241,11023.3933,10544.7109,5.5760,
28242,11041.6713,10649.3219,5.5540,
28250,11053.3293,11228.6749,5.6020,
28251,10976.2583,10296.1389,5.5700,
28253,10292.9823,10478.8019,5.5720,
28257,11033.8273,10292.2659,5.5670,
28258,10475.9053,10535.8359,5.5920,
28259,10325.3203,10420.0999,5.6120,
28261,10367.1573,10499.8649,5.6170,
28262,10528.7993,10512.9389,5.6170,
28263,10516.5513,10604.8789,5.6170,
28264,10907.7703,10612.3199,5.5670,
28265,10850.2653,10740.0889,5.5940,
28266,11025.4233,11014.7289,5.6040,
28267,10926.2913,10961.6859,5.5760,
28268,10613.1033,11083.2729,5.5180,
28362,10444.4293,10435.1989,5.3000,
28363,10342.4413,10553.9339,5.3000,
28368,10274.9903,10520.0659,5.3760,
28372,10326.8043,10511.7479,5.3510,
28375,11068.4183,10390.2439,5.3890,
28376,11008.1533,10378.6649,5.3460,
28377,10967.6543,10342.7169,5.3750,
28378,10399.9223,10538.1729,5.3670,
28379,10380.2413,10305.9729,5.3670,
28380,10238.6433,10235.5669,5.3670,
28381,10281.8083,10218.0509,5.3670,
28383,10241.4743,10331.1599,5.3510,
28388,10611.1683,10433.9559,5.3490,
28389,10774.2713,10397.2169,5.4240,
28390,10633.5693,10534.5879,5.3060,
28391,10674.7213,10639.1669,5.3060,
28392,10791.7843,10597.9659,5.3450,
28393,10665.3803,10920.3839,5.4290,
28394,10727.5523,10982.7459,5.4320,
28395,10622.6823,10908.5619,5.3730,
28396,10696.4933,10949.6799,5.3730,
28398,11091.3543,11264.8509,5.2990,
28405,11006.1023,11071.4289,5.3450,
28406,10373.4073,10793.2079,5.3450,
28407,10574.7553,10932.3619,5.3450,
28414,10967.8263,10989.0479,5.4650,
28416,11078.1433,10563.6349,5.4960,
28417,11091.9143,10332.0149,5.4970,
28430,10517.1093,10432.9629,5.4400,
28431,10899.2503,10209.9079,5.4590,
28432,10361.0203,10446.5359,5.4550,
28433,10364.8883,10367.4069,5.4810,
28437,10842.7673,10600.5419,5.4900,
28438,10926.4323,10654.3779,5.4840,
28439,11006.4803,10780.4309,5.4400,
28440,10900.5573,10775.7429,5.4670,
28607,10958.1233,11166.0519,5.9380,
28627,10938.0913,11109.5699,5.7180,
28659,10371.1163,10750.1759,5.7980,
28660,10853.9713,10303.5509,5.8020,
28661,10808.0183,10302.2629,5.8130,
28662,10765.7093,10278.1999,5.9030,
28664,11029.8913,11288.1169,5.6310,
28665,10949.3523,10381.1829,5.7310,
28666,10887.7853,10355.1269,5.7860,
28667,10787.7433,10453.7049,5.6840,
28668,10440.0053,10572.2519,5.7450,
28670,10984.9303,10232.7939,5.7870,
28672,11067.3793,10517.8219,5.6630,
28673,10941.6023,10238.5389,5.7870,
28674,10923.3303,10292.3589,5.9170,
28675,10774.6973,10227.8489,5.8530,
28676,10600.5313,10489.9339,5.6730,
28677,10296.3153,10379.7139,5.6190,
28678,10637.3173,10338.1589,5.6580,
28679,10915.4463,10490.5429,5.6810,
28680,10846.6333,10390.6559,5.8000,
28681,10754.1363,10544.1659,5.6580,
28682,10865.4923,10460.5209,5.8330,
28683,10966.4333,10499.2829,5.8560,
28684,10882.0603,10659.7369,5.6930,
28686,10763.5313,10676.5399,5.7290,
28687,10696.7113,10711.1439,5.6540,
28688,11016.3293,10888.2989,5.8000,
28689,10848.8833,10959.2599,5.6380,
28690,10797.5653,11113.6209,5.8260,
28691,10789.0513,10983.3469,5.6250,
28692,10830.1563,11084.9079,5.7240,
28693,10856.5493,11015.6179,5.7120,
28694,10264.6473,10806.4699,5.9090,
28695,10805.7713,11177.4359,5.6180,
28696,10891.1543,11238.8419,5.7430,
28697,10783.4893,10938.8969,5.6250,
28698,10651.9403,10870.9509,5.6250,
28699,10728.7023,10916.0489,5.6250,
28700,10270.9693,10743.8569,5.7250,
28701,10302.2233,10948.2669,5.6920,
28703,10987.4923,11279.0539,5.9130,
28708,10944.2803,11262.6939,5.6220,
28711,10491.2093,10920.6429,5.8140,
28712,10559.6613,10862.3289,5.8690,
28713,10531.6893,10649.4269,5.8450,
28714,10441.9373,10779.1189,5.8450,
28719,10309.4083,10782.1779,5.7880,
28883,10301.5513,10706.6139,6.2430,
28895,10926.2023,10859.3039,5.9450,
28896,10899.9693,10820.0929,5.9490,
